01.01.2017 09:45;10.480;24.120;27.079;17.303;17.860;3.300;198;2.189;21.175;775
01.01.2017 10:00;10.440;23.756;26.835;17.140;18.025;3.429;202;2.543;22.070;777
01.01.2017 10:15;10.080;23.296;26.597;17.024;18.331;3.669;208;2.982;22.718;786
01.01.2017 10:30;10.120;22.932;26.318;16.744;18.506;3.774;214;3.418;23.474;786
01.01.2017 10:45;10.080;22.617;26.005;16.427;18.664;3.796;224;3.841;24.208;785
01.01.2017 11:00;10.120;22.419;25.894;16.366;19.024;3.880;233;4.287;25.018;800
01.01.2017 11:15;10.160;22.265;25.924;16.468;19.902;4.068;239;5.082;25.495;846
01.01.2017 11:30;10.240;22.386;26.212;16.641;21.193;4.234;242;6.180;26.420;921
01.01.2017 11:45;10.120;21.923;25.851;16.292;21.595;4.323;244;6.938;27.068;933
01.01.2017 12:00;10.240;22.193;26.082;16.571;22.165;4.311;246;7.277;27.418;973
01.01.2017 12:15;10.280;22.024;25.920;16.492;22.203;4.299;247;7.420;28.112;972
01.01.2017 12:30;10.360;22.113;25.982;16.636;22.389;4.273;236;7.484;27.954;986
01.01.2017 12:45;10.680;22.408;26.293;16.881;22.552;4.292;202;7.405;27.513;1.004
01.01.2017 13:00;10.960;22.589;26.424;16.977;22.506;4.245;202;7.283;27.062;1.004
01.01.2017 13:15;10.960;22.679;26.506;16.910;22.287;4.236;201;7.091;26.088;991
01.01.2017 13:30;11.040;23.022;26.760;16.646;21.760;4.136;203;6.812;25.185;958
01.01.2017 13:45;10.720;22.836;26.529;16.451;21.240;4.078;244;6.446;24.285;923
01.01.2017 14:00;10.720;22.953;26.538;16.432;20.854;3.983;236;6.068;23.730;902
01.01.2017 14:15;10.760;23.177;26.693;16.649;20.576;3.893;229;5.584;22.847;893
01.01.2017 14:30;10.880;23.807;27.139;16.990;20.385;3.715;222;5.050;22.184;894
01.01.2017 14:45;10.960;24.404;27.569;17.403;20.221;3.547;217;4.487;21.535;898
01.01.2017 15:00;11.000;24.810;27.868;17.684;19.998;3.413;212;3.946;20.961;895
01.01.2017 15:15;11.040;25.575;28.538;18.317;20.070;3.305;206;3.425;20.707;919
01.01.2017 15:30;11.240;26.487;29.365;19.087;20.272;3.213;204;2.872;20.427;955
01.01.2017 15:45;11.520;27.140;29.987;19.853;20.499;3.173;199;2.360;20.154;991
01.01.2017 16:00;11.840;28.273;31.095;20.869;20.928;3.126;195;1.826;19.961;1.050
01.01.2017 16:15;12.280;29.495;32.314;21.978;21.533;3.100;192;1.366;19.955;1.124
01.01.2017 16:30;12.640;30.502;33.286;22.926;22.174;3.077;189;1.098;20.105;1.196
01.01.2017 16:45;13.040;31.771;34.521;23.873;22.959;3.044;190;997;20.249;1.283
01.01.2017 17:00;13.680;33.490;36.209;25.395;24.327;3.050;190;957;20.970;1.431
01.01.2017 17:15;14.720;36.336;39.092;28.065;26.880;3.134;190;956;21.907;1.722
01.01.2017 17:30;15.520;38.208;41.089;29.908;28.652;3.232;189;952;24.176;1.939
01.01.2017 17:45;15.600;38.804;41.677;30.527;29.258;3.225;190;956;25.300;2.015
01.01.2017 18:00;15.680;39.180;41.929;30.793;29.494;3.096;190;938;26.060;2.046
01.01.2017 18:15;15.840;39.574;42.303;31.150;29.792;3.084;191;924;26.845;2.088
01.01.2017 18:30;15.760;39.419;42.188;30.932;29.584;3.125;189;921;27.421;2.062
01.01.2017 18:45;15.800;39.439;42.176;30.879;29.541;3.096;191;928;27.761;2.057
01.01.2017 19:00;15.720;39.461;42.129;30.817;29.526;3.031;202;968;28.128;2.053
01.01.2017 19:15;15.480;38.973;41.622;30.382;29.158;3.010;201;977;28.286;2.002
01.01.2017 19:30;15.320;38.345;40.980;29.890;28.665;2.938;201;958;28.272;1.939
01.01.2017 19:45;15.200;37.638;40.321;29.405;28.190;2.920;201;926;28.104;1.877
01.01.2017 20:00;15.000;37.333;40.004;29.070;27.938;2.924;201;967;27.938;1.843
01.01.2017 20:15;14.680;36.703;39.406;28.433;27.355;2.960;201;991;27.503;1.772
01.01.2017 20:30;14.440;36.234;38.946;27.926;26.821;2.979;201;992;26.805;1.711
01.01.2017 20:45;14.240;35.498;38.246;27.137;26.052;3.008;202;978;26.359;1.624
01.01.2017 21:00;13.920;34.696;37.492;26.420;25.336;3.046;202;955;25.676;1.544
01.01.2017 21:15;13.720;34.046;36.783;25.825;24.773;2.997;201;958;25.043;1.480
01.01.2017 21:30;13.400;33.366;36.089;25.131;24.124;2.971;201;981;24.433;1.409
01.01.2017 21:45;13.240;32.652;35.433;24.516;23.556;3.032;201;977;24.121;1.348
01.01.2017 22:00;13.200;32.943;35.787;24.413;23.471;3.094;201;977;23.621;1.345
01.01.2017 22:15;14.720;36.409;39.345;27.443;26.481;3.207;201;998;23.818;1.678
01.01.2017 22:30;15.320;36.519;39.487;27.822;26.804;3.229;201;979;23.265;1.714
01.01.2017 22:45;14.880;35.526;38.392;26.743;25.790;3.118;200;982;22.364;1.596
01.01.2017 23:00;14.360;34.219;37.124;25.698;24.779;3.153;200;981;21.897;1.481
01.01.2017 23:15;14.040;33.574;36.450;24.662;23.773;3.124;200;998;20.725;1.379
01.01.2017 23:30;13.680;32.526;35.388;23.799;22.925;3.112;200;969;19.720;1.290
01.01.2017 23:45;13.240;31.716;34.544;22.827;22.006;3.078;201;975;18.908;1.199
02.01.2017 00:00;12.960;30.770;33.657;21.978;21.224;3.135;201;971;18.069;1.123
02.01.2017 00:15;12.480;29.814;32.726;21.168;20.389;3.153;200;968;17.112;1.046
02.01.2017 00:30;12.120;29.038;31.885;20.263;19.575;3.088;201;972;16.353;973
02.01.2017 00:45;11.960;28.440;31.194;19.552;18.892;3.001;200;944;15.685;915
02.01.2017 01:00;11.680;28.125;30.842;19.025;18.408;2.962;201;941;14.956;876
02.01.2017 01:15;11.560;27.753;30.460;18.779;18.087;2.946;199;922;14.481;852
02.01.2017 01:30;11.480;27.416;30.089;18.159;17.560;2.912;199;962;14.090;810
02.01.2017 01:45;11.080;26.806;29.480;17.865;17.280;2.921;199;963;13.993;785
02.01.2017 02:00;10.840;26.244;28.922;17.462;16.907;2.923;200;967;14.279;754
02.01.2017 02:15;10.800;26.098;28.791;17.341;16.784;2.935;200;987;14.018;745
02.01.2017 02:30;10.840;25.668;28.491;17.106;16.524;3.060;199;942;13.751;726
02.01.2017 02:45;10.840;25.374;28.252;16.888;16.284;3.127;199;917;13.599;709
02.01.2017 03:00;10.840;25.259;28.173;16.854;16.204;3.163;199;913;13.446;704
02.01.2017 03:15;10.680;25.164;28.002;16.617;15.978;3.089;199;911;13.221;688
02.01.2017 03:30;10.800;25.373;28.187;16.707;16.090;3.064;198;915;13.140;697
02.01.2017 03:45;10.800;25.619;28.380;16.596;15.955;3.007;199;915;13.140;691
02.01.2017 04:00;10.720;25.794;28.595;16.819;16.160;3.059;199;944;13.176;706
02.01.2017 04:15;11.120;26.696;29.589;17.054;16.335;3.152;198;951;13.213;728
02.01.2017 04:30;11.040;26.622;29.424;17.005;16.300;3.065;199;950;13.281;724
02.01.2017 04:45;11.240;26.876;29.760;17.180;16.435;3.142;199;952;13.553;737
02.01.2017 05:00;11.480;27.545;30.345;17.335;16.595;3.053;199;986;13.141;753
02.01.2017 05:15;12.080;29.246;31.894;17.989;17.174;2.913;198;959;13.515;810
02.01.2017 05:30;12.320;30.231;32.828;18.297;17.353;2.865;198;950;13.776;836
02.01.2017 05:45;12.840;31.682;34.290;18.834;17.739;2.877;198;934;13.881;882
02.01.2017 06:00;14.080;34.238;36.835;19.266;18.060;2.873;198;934;14.068;940
02.01.2017 06:15;14.600;36.942;39.548;18.860;17.312;2.878;199;921;16.814;935
02.01.2017 06:30;14.960;38.613;41.209;19.250;17.487;2.873;199;926;17.892;976
02.01.2017 06:45;15.720;40.987;43.593;19.949;18.059;2.884;199;929;19.256;1.055
02.01.2017 07:00;16.640;43.386;45.974;21.016;18.967;2.870;199;924;20.666;1.163
02.01.2017 07:15;18.080;46.278;48.828;21.964;19.809;2.864;196;932;21.407;1.278
02.01.2017 07:30;18.760;48.442;50.940;22.964;20.674;2.834;180;925;22.329;1.389
02.01.2017 07:45;19.440;50.320;52.821;24.139;21.743;2.845;180;930;23.498;1.515
02.01.2017 08:00;20.000;52.162;54.537;24.952;22.346;2.728;180;957;24.346;1.607
02.01.2017 08:15;20.560;53.456;55.943;25.714;22.905;2.839;181;959;23.965;1.690
02.01.2017 08:30;20.840;54.224;56.743;26.406;23.598;2.874;180;964;24.471;1.768
02.01.2017 08:45;21.200;55.182;57.768;26.854;24.223;2.960;181;1.148;24.902;1.842
02.01.2017 09:00;21.200;55.078;57.749;26.892;24.725;3.064;183;1.527;25.228;1.874
02.01.2017 09:15;21.280;54.151;56.938;27.108;25.277;3.159;190;1.909;25.747;1.899
02.01.2017 09:30;21.720;54.876;57.604;27.802;26.057;3.121;201;2.122;25.738;1.987
02.01.2017 09:45;22.360;56.092;58.842;28.575;26.807;3.250;202;2.111;25.741;2.090
02.01.2017 10:00;22.520;56.742;59.546;28.588;27.044;3.316;204;2.412;25.693;2.122
02.01.2017 10:15;22.480;56.098;58.990;28.200;27.240;3.432;208;2.999;25.641;2.111
02.01.2017 10:30;22.360;55.906;58.768;27.394;27.244;3.419;210;3.721;25.632;2.081
02.01.2017 10:45;22.640;57.383;60.255;28.751;27.959;3.398;205;3.119;25.703;2.208
02.01.2017 11:00;22.960;58.470;61.213;29.861;28.574;3.233;202;2.798;25.947;2.312
02.01.2017 11:15;23.520;59.363;62.090;30.752;29.094;3.162;200;2.510;25.885;2.402
02.01.2017 11:30;23.600;58.138;61.051;30.150;29.525;3.374;212;3.392;26.414;2.389
02.01.2017 11:45;23.600;57.835;60.739;29.852;29.682;3.378;216;3.873;26.690;2.384
02.01.2017 12:00;23.760;58.352;61.299;30.419;30.391;3.413;214;4.012;26.869;2.471
02.01.2017 12:15;23.400;57.732;60.713;30.476;30.609;3.421;223;4.158;27.454;2.477
02.01.2017 12:30;23.240;58.699;61.477;31.332;30.777;3.200;216;3.464;27.318;2.539
02.01.2017 12:45;23.720;59.888;62.531;32.048;30.606;3.073;210;2.582;27.060;2.576
02.01.2017 13:00;24.480;60.926;63.486;32.517;30.385;2.982;167;1.950;26.887;2.598
02.01.2017 13:15;24.920;61.637;64.210;32.991;30.468;3.000;149;1.621;26.285;2.640
02.01.2017 13:30;24.800;61.149;63.707;32.500;29.963;2.983;148;1.618;25.700;2.570
02.01.2017 13:45;24.760;61.221;63.808;32.137;29.597;3.009;193;1.568;25.118;2.530
02.01.2017 14:00;24.600;61.097;63.517;31.727;29.287;2.851;194;1.656;24.948;2.486
02.01.2017 14:15;24.360;60.052;62.491;31.088;28.895;2.862;197;1.913;24.592;2.410
02.01.2017 14:30;23.960;58.887;61.294;30.606;28.502;2.810;197;1.966;24.289;2.336
02.01.2017 14:45;23.400;59.021;61.394;30.645;28.343;2.784;194;1.645;24.222;2.328
02.01.2017 15:00;23.360;59.304;61.738;30.789;28.216;2.842;192;1.378;23.940;2.331
02.01.2017 15:15;23.160;59.093;61.553;30.900;28.287;2.875;192;1.272;23.883;2.336
02.01.2017 15:30;22.960;59.017;61.487;31.294;28.529;2.865;191;1.186;23.699;2.366
02.01.2017 15:45;23.040;58.745;61.241;31.461;28.549;2.887;191;1.061;23.595;2.368
02.01.2017 16:00;22.840;58.940;61.290;31.587;28.520;2.738;191;991;23.542;2.372
02.01.2017 16:15;22.720;58.634;61.118;32.139;29.068;2.866;191;968;23.637;2.428
02.01.2017 16:30;22.840;58.549;61.095;32.243;29.300;2.938;191;966;23.833;2.449
02.01.2017 16:45;23.200;59.500;62.084;32.823;29.855;2.986;192;974;23.895;2.535
02.01.2017 17:00;23.320;59.980;62.587;33.670;30.617;3.040;191;963;24.517;2.639
02.01.2017 17:15;23.720;61.220;63.790;35.443;32.388;3.044;191;966;25.215;2.881
02.01.2017 17:30;24.040;61.418;63.984;36.367;33.272;3.033;190;959;27.250;2.999
02.01.2017 17:45;24.000;62.520;65.053;36.750;33.667;3.001;191;969;28.263;3.075
02.01.2017 18:00;23.640;62.239;64.748;36.829;33.853;2.982;192;967;28.960;3.087
02.01.2017 18:15;23.560;61.490;63.979;36.668;33.694;2.880;191;975;29.715;3.048
02.01.2017 18:30;23.480;60.530;62.996;36.500;33.628;2.839;191;977;30.276;3.013
02.01.2017 18:45;23.320;59.952;62.435;35.991;33.135;2.846;191;967;30.387;2.936
02.01.2017 19:00;23.280;59.233;61.742;35.635;32.820;2.867;191;965;30.637;2.878
02.01.2017 19:15;22.680;58.647;61.150;34.813;32.090;2.860;191;977;30.567;2.771
02.01.2017 19:30;22.440;57.772;60.272;34.125;31.523;2.849;191;956;30.319;2.677
02.01.2017 19:45;21.800;56.569;59.092;33.303;30.794;2.856;189;932;29.943;2.561
02.01.2017 20:00;21.520;55.306;57.852;32.679;30.237;2.864;187;938;29.429;2.466
02.01.2017 20:15;20.680;53.137;55.704;31.484;29.212;2.873;187;937;28.728;2.298
02.01.2017 20:30;19.840;51.236;53.813;30.327;28.227;2.883;187;935;27.931;2.146
02.01.2017 20:45;19.400;50.508;53.115;29.367;27.347;2.912;187;960;27.459;2.036
02.01.2017 21:00;19.000;49.260;51.901;28.629;26.673;2.918;188;960;26.676;1.941
02.01.2017 21:15;18.720;48.335;50.967;27.854;25.966;2.935;187;960;25.935;1.850
02.01.2017 21:30;18.160;47.628;50.213;26.852;25.175;2.906;187;993;25.137;1.752
02.01.2017 21:45;18.000;46.462;49.048;26.218;24.563;2.918;187;1.012;24.652;1.672
02.01.2017 22:00;17.520;45.345;48.000;25.848;24.259;2.985;187;1.009;23.957;1.623
02.01.2017 22:15;18.160;47.458;50.154;28.539;26.916;3.025;187;1.011;23.885;1.922
02.01.2017 22:30;18.800;47.613;50.231;28.742;27.190;2.948;187;1.014;23.432;1.949
02.01.2017 22:45;18.280;46.050;48.721;27.757;26.310;2.995;187;1.030;22.480;1.829
02.01.2017 23:00;17.720;44.650;47.335;26.749;25.412;3.012;187;1.026;21.892;1.713
02.01.2017 23:15;16.960;42.536;45.207;25.362;24.200;3.001;187;1.040;20.639;1.557
02.01.2017 23:30;16.560;41.824;44.556;24.443;23.328;3.056;187;1.042;19.550;1.467
02.01.2017 23:45;16.000;40.166;42.935;23.317;22.240;3.088;187;1.045;18.689;1.345
03.01.2017 00:00;15.600;38.550;41.214;22.516;21.515;2.975;187;1.044;17.829;1.257
03.01.2017 00:15;15.200;37.390;40.024;21.736;20.723;2.931;187;999;17.048;1.176
03.01.2017 00:30;14.760;36.086;38.729;20.721;19.779;2.949;187;987;16.301;1.084
03.01.2017 00:45;14.440;35.350;38.004;20.034;19.158;2.960;187;989;15.611;1.026
03.01.2017 01:00;14.080;34.850;37.498;19.448;18.612;2.950;118;980;14.887;979
03.01.2017 01:15;13.760;34.170;36.798;18.871;18.047;2.930;72;976;14.377;930
03.01.2017 01:30;13.840;33.698;36.336;18.445;17.641;2.937;82;988;14.023;896
03.01.2017 01:45;13.600;33.056;35.710;17.951;17.204;2.955;79;990;13.937;858
03.01.2017 02:00;13.480;32.746;35.375;17.658;16.909;2.932;78;990;14.250;835
03.01.2017 02:15;13.520;32.479;35.097;17.365;16.614;2.911;70;980;13.975;812
03.01.2017 02:30;13.320;32.152;34.693;17.030;16.350;2.831;78;1.022;13.715;790
03.01.2017 02:45;13.160;31.842;34.434;16.796;16.127;2.890;77;1.033;13.555;772
03.01.2017 03:00;13.040;31.645;34.242;16.747;16.095;2.893;75;1.036;13.406;767
03.01.2017 03:15;12.880;31.441;34.048;16.586;15.957;2.911;66;1.052;13.201;756
03.01.2017 03:30;12.880;31.367;33.966;16.440;15.791;2.902;77;1.040;13.083;746
03.01.2017 03:45;12.960;31.562;34.161;16.485;15.812;2.897;77;1.027;13.102;750
03.01.2017 04:00;12.880;31.616;34.212;16.402;15.747;2.910;75;1.027;13.146;746
03.01.2017 04:15;13.280;32.402;34.997;16.672;15.948;2.907;69;1.027;13.196;770
03.01.2017 04:30;13.560;32.730;35.335;16.895;16.159;2.917;75;1.024;13.248;787
03.01.2017 04:45;13.680;33.000;35.591;17.146;16.334;2.901;76;1.016;13.522;803
03.01.2017 05:00;13.960;33.245;35.846;17.205;16.379;2.903;73;1.020;13.098;809
03.01.2017 05:15;15.000;34.896;37.486;17.809;16.933;2.905;66;1.008;13.529;867
03.01.2017 05:30;15.640;35.961;38.534;18.220;17.259;2.889;72;1.003;13.781;905
03.01.2017 05:45;15.920;37.022;39.587;18.461;17.350;2.890;79;1.008;13.881;929
03.01.2017 06:00;16.600;38.875;41.426;19.130;17.781;2.888;80;1.003;14.127;990
03.01.2017 06:15;16.640;40.892;43.441;18.710;17.056;2.879;69;973;16.914;980
03.01.2017 06:30;17.240;43.530;46.086;19.401;17.482;2.895;75;941;18.047;1.058
03.01.2017 06:45;17.720;45.672;48.237;20.039;17.990;2.900;74;927;19.392;1.133
03.01.2017 07:00;18.440;47.442;49.996;20.946;18.790;2.892;69;932;20.792;1.224
03.01.2017 07:15;19.680;50.310;52.819;22.452;20.028;2.864;63;928;21.593;1.377
03.01.2017 07:30;20.640;52.559;55.046;23.461;20.946;2.841;72;927;22.454;1.497
03.01.2017 07:45;21.320;54.109;56.603;24.388;21.780;2.888;60;926;23.588;1.600
03.01.2017 08:00;21.400;54.761;57.250;25.187;22.517;2.928;47;931;24.393;1.679
03.01.2017 08:15;21.560;55.321;57.803;25.778;22.967;2.929;47;925;24.013;1.734
03.01.2017 08:30;22.120;56.332;58.827;26.554;23.665;2.929;150;922;24.494;1.822
03.01.2017 08:45;22.480;57.085;59.594;27.251;24.273;2.931;188;899;24.923;1.898
03.01.2017 09:00;22.800;58.103;60.612;27.691;24.689;2.946;169;938;25.195;1.960
03.01.2017 09:15;22.880;58.566;61.078;28.477;25.484;2.958;171;1.001;25.775;2.048
03.01.2017 09:30;23.280;58.860;61.371;28.647;25.686;2.958;175;1.071;25.718;2.073
03.01.2017 09:45;23.840;58.932;61.431;29.180;26.271;2.976;176;1.163;25.700;2.132
03.01.2017 10:00;23.920;59.202;61.718;29.289;26.457;2.997;177;1.277;25.607;2.154
03.01.2017 10:15;23.840;59.786;62.301;29.247;26.545;3.005;179;1.417;25.555;2.173
03.01.2017 10:30;24.000;60.196;62.710;29.616;26.950;3.022;195;1.523;25.649;2.222
03.01.2017 10:45;24.200;59.948;62.450;29.510;26.980;3.037;198;1.654;25.701;2.215
03.01.2017 11:00;24.760;60.409;62.905;29.711;27.438;3.028;204;1.864;25.899;2.265
03.01.2017 11:15;24.760;60.500;62.996;29.554;27.469;2.978;212;2.062;25.836;2.264
03.01.2017 11:30;24.920;59.890;62.422;29.410;27.618;3.030;224;2.317;26.366;2.256
03.01.2017 11:45;25.120;59.712;62.325;29.688;28.169;3.120;248;2.583;26.647;2.303
03.01.2017 12:00;24.760;59.369;62.018;29.058;28.049;3.160;258;3.084;26.867;2.266
03.01.2017 12:15;23.800;57.500;60.161;28.026;27.447;3.185;263;3.508;27.383;2.147
03.01.2017 12:30;22.920;55.878;58.561;26.810;26.863;3.207;264;3.995;27.247;2.033
03.01.2017 12:45;22.920;55.126;57.845;25.691;26.507;3.256;264;4.740;26.992;1.959
03.01.2017 13:00;23.080;54.531;57.331;25.294;26.374;3.319;263;5.001;26.710;1.927
03.01.2017 13:15;22.680;53.905;56.806;24.655;25.577;3.414;261;4.876;26.169;1.844
03.01.2017 13:30;22.440;54.159;56.994;25.374;25.449;3.317;246;4.070;25.623;1.860
03.01.2017 13:45;22.440;56.181;58.973;26.848;26.624;3.216;216;3.821;24.961;2.026
03.01.2017 14:00;22.880;56.723;59.432;27.078;26.308;3.159;217;3.318;24.741;2.021
03.01.2017 14:15;22.680;55.144;57.909;25.989;25.665;3.193;242;3.735;24.367;1.912
03.01.2017 14:30;22.200;53.471;56.247;24.701;24.986;3.218;240;4.216;24.177;1.795
03.01.2017 14:45;21.880;53.358;56.130;24.980;24.844;3.204;228;3.692;23.980;1.791
03.01.2017 15:00;22.040;53.831;56.427;25.917;25.271;3.030;213;3.213;23.732;1.853
03.01.2017 15:15;21.800;53.949;56.508;26.265;25.465;2.998;217;3.071;23.745;1.878
03.01.2017 15:30;21.760;54.487;57.036;26.705;25.420;2.965;217;2.621;23.676;1.900
03.01.2017 15:45;21.520;54.593;57.133;26.953;25.145;2.967;215;2.092;23.545;1.891
03.01.2017 16:00;21.480;54.885;57.420;27.716;25.446;2.943;212;1.695;23.562;1.941
03.01.2017 16:15;21.600;55.321;57.861;28.649;25.965;2.908;209;1.323;23.767;2.014
03.01.2017 16:30;22.160;56.455;58.943;29.533;26.493;2.871;206;1.055;23.962;2.103
03.01.2017 16:45;22.440;57.029;59.505;30.363;27.216;2.886;207;957;24.134;2.194
03.01.2017 17:00;23.040;58.988;61.456;31.835;28.571;2.925;206;937;24.769;2.388
03.01.2017 17:15;23.640;60.924;63.382;34.183;30.868;2.927;207;957;25.392;2.698
03.01.2017 17:30;24.320;62.664;65.095;35.866;32.576;2.896;206;966;27.415;2.946
03.01.2017 17:45;24.440;63.362;65.640;36.632;33.482;2.735;206;981;28.373;3.070
03.01.2017 18:00;24.320;63.255;65.565;37.225;34.042;2.761;206;974;29.068;3.141
03.01.2017 18:15;24.320;62.568;65.070;37.076;33.928;2.932;206;962;29.774;3.112
03.01.2017 18:30;24.400;62.249;64.781;36.845;33.667;2.879;207;930;30.299;3.072
03.01.2017 18:45;24.080;61.816;64.422;36.364;33.218;2.921;207;922;30.460;3.004
03.01.2017 19:00;23.640;61.037;63.691;36.085;33.011;2.968;207;926;30.712;2.958
03.01.2017 19:15;23.320;59.894;62.522;35.210;32.269;2.945;206;922;30.649;2.832
03.01.2017 19:30;22.920;59.221;61.790;34.220;31.411;2.880;209;924;30.374;2.706
03.01.2017 19:45;22.600;58.388;60.968;33.656;30.955;2.876;212;939;29.930;2.628
03.01.2017 20:00;21.960;56.739;59.373;33.060;30.445;2.945;211;942;29.455;2.529
03.01.2017 20:15;21.480;54.448;57.092;31.880;29.386;2.941;211;942;28.742;2.354
03.01.2017 20:30;20.880;52.781;55.408;30.717;28.459;2.923;212;942;28.017;2.208
03.01.2017 20:45;20.440;51.633;54.282;29.999;27.764;2.931;214;936;27.594;2.110
03.01.2017 21:00;20.120;50.577;53.316;29.283;27.185;3.017;215;950;26.877;2.025
03.01.2017 21:15;19.600;50.108;52.896;28.259;26.185;3.072;214;972;26.087;1.914
03.01.2017 21:30;19.120;48.932;51.694;27.349;25.435;3.063;214;996;25.334;1.812
03.01.2017 21:45;18.720;47.881;50.622;26.427;24.592;3.059;216;990;24.876;1.709
03.01.2017 22:00;18.200;46.355;49.073;25.987;24.233;3.035;216;988;24.177;1.645
03.01.2017 22:15;19.240;49.002;51.689;28.829;27.093;3.013;216;995;23.997;1.972
03.01.2017 22:30;19.520;48.756;51.472;28.833;27.155;3.048;215;1.014;23.550;1.973
03.01.2017 22:45;18.960;47.355;50.068;27.787;26.283;3.048;216;1.036;22.599;1.852
03.01.2017 23:00;18.120;45.641;48.364;26.636;25.249;3.051;215;1.036;22.014;1.717
03.01.2017 23:15;17.360;43.536;46.260;25.465;24.180;3.046;214;1.038;20.751;1.577
03.01.2017 23:30;16.760;42.102;44.869;24.380;23.161;3.081;215;1.035;19.663;1.460
03.01.2017 23:45;16.320;41.030;43.803;23.347;22.197;3.094;214;1.026;18.789;1.358
04.01.2017 00:00;15.680;38.965;41.774;22.373;21.306;3.129;215;1.036;17.915;1.250
04.01.2017 00:15;15.320;37.876;40.683;21.676;20.638;3.114;214;1.027;17.051;1.180
04.01.2017 00:30;15.000;36.985;39.739;20.992;20.028;3.068;215;1.030;16.304;1.117
04.01.2017 00:45;14.800;36.085;38.843;20.021;19.152;3.067;214;1.033;15.614;1.037
